Anno Nascita;Maschi;Femmine;Totale;
1920;0;1;1;
1921;0;1;1;
1922;1;1;2;
1923;0;1;1;
1924;0;3;3;
1925;2;3;5;
1926;2;7;9;
1927;2;6;8;
1928;4;9;13;
1929;6;13;19;
1930;7;23;30;
1931;9;25;34;
1932;12;38;50;
1933;23;25;48;
1934;13;36;49;
1935;30;52;82;
1936;27;42;69;
1937;36;43;79;
1938;40;50;90;
1939;46;66;112;
1940;44;87;131;
1941;47;76;123;
1942;62;58;120;
1943;42;53;95;
1944;49;76;125;
1945;42;66;108;
1946;60;92;152;
1947;69;93;162;
1948;63;73;136;
1949;61;77;138;
1950;63;70;133;
1951;50;82;132;
1952;58;72;130;
1953;69;69;138;
1954;77;82;159;
1955;68;89;157;
1956;68;75;143;
1957;80;87;167;
1958;70;66;136;
1959;87;76;163;
1960;72;103;175;
1961;68;94;162;
1962;68;84;152;
1963;84;99;183;
1964;75;115;190;
1965;102;93;195;
1966;87;81;168;
1967;71;89;160;
1968;77;82;159;
1969;78;103;181;
1970;83;83;166;
1971;77;74;151;
1972;82;88;170;
1973;71;80;151;
1974;59;74;133;
1975;59;73;132;
1976;66;65;131;
1977;65;64;129;
1978;50;62;112;
1979;61;58;119;
1980;50;70;120;
1981;54;64;118;
1982;59;42;101;
1983;62;47;109;
1984;48;52;100;
1985;52;59;111;
1986;56;45;101;
1987;54;52;106;
1988;55;53;108;
1989;41;55;96;
1990;58;61;119;
1991;43;59;102;
1992;63;68;131;
1993;42;41;83;
1994;53;39;92;
1995;53;43;96;
1996;48;45;93;
1997;50;56;106;
1998;52;47;99;
1999;41;53;94;
2000;49;47;96;
2001;38;50;88;
2002;45;31;76;
2003;42;40;82;
2004;41;33;74;
2005;36;37;73;
2006;42;42;84;
2007;36;40;76;
2008;51;51;102;
2009;39;51;90;
2010;40;32;72;
2011;45;47;92;
2012;30;32;62;
2013;30;30;60;
2014;46;30;76;
2015;47;23;70;
2016;31;32;63;
2017;29;41;70;
2018;36;39;75;
2019;34;23;57;
2020;30;29;59;
2021;25;31;56;
2022;33;30;63;
2023;22;13;35;
