Cittadinanza;Maschi;Femmine;Totale;
ALBANESE;32;47;79;
ALGERINA;4;5;9;
AMERICANA;3;1;4;
ARGENTINA;1;2;3;
AUSTRIACA;0;1;1;
BANGLADESH;42;31;73;
BELGA;4;4;8;
BENINESE;1;0;1;
BIELORUSSA;1;2;3;
BRASILIANA;2;4;6;
BRITANNICA;14;17;31;
BULGARA;5;8;13;
CANADESE;1;1;2;
CINESE;17;17;34;
CIPRIOTA;1;0;1;
COLOMBIANA;2;1;3;
CROATA;3;3;6;
CUBANA;8;6;14;
DANESE;2;1;3;
DOMINICANA;3;3;6;
EGIZIANA;2;0;2;
EQUATORIANA;25;34;59;
FILIPPINA;5;8;13;
FINLANDESE;0;1;1;
FRANCESE;71;72;143;
GAMBIANO;5;0;5;
GIAPPONESE;1;1;2;
GRECA;1;2;3;
GUINEANA;3;0;3;
INDIANA;0;4;4;
INDONESIANA;2;3;5;
INGLESE;1;0;1;
IRACHENA;1;0;1;
IRANIANA;3;2;5;
IRLANDESE;3;3;6;
ISRAELIANA;2;1;3;
ITALIANA;4287;4798;9085;
IVORIANA;1;1;2;
LETTONE;0;3;3;
LITUANA;1;4;5;
LUSSEMBURGHESE;0;1;1;
MALAWI;1;0;1;
MALGASCIA;0;3;3;
MALIANA;1;0;1;
MAROCCHINA;34;41;75;
MAURITIUS;0;1;1;
MOLDAVA;18;23;41;
MOZAMBICO;1;0;1;
NIGERIANA;5;1;6;
NORVEGESE;1;0;1;
OLANDESE;2;6;8;
PAKISTANA;6;0;6;
PALESTINESE;1;0;1;
PERUVIANA;9;19;28;
POLACCA;5;11;16;
PORTOGHESE;1;5;6;
RUMENA;135;157;292;
RUSSA;31;63;94;
SALVADOREGNA;1;3;4;
SENEGALESE;4;2;6;
SIERRALEONESE;1;0;1;
SLOVENA;0;1;1;
SPAGNOLA;3;8;11;
SRI LANKA;4;2;6;
STATUNITENSE;3;6;9;
SVEDESE;4;4;8;
SVIZZERA;4;2;6;
TANZANESE;1;0;1;
TEDESCA;4;12;16;
THAILANDESE;0;1;1;
TUNISINA;9;15;24;
TURCA;2;1;3;
UCRAINA;22;49;71;
UNGHERESE;2;5;7;
