Indirizzo;Maschi;Femmine;Totale;
CORNICE DEI DUE GOLFI;31;35;66;
CORSO EUROPA;39;76;115;
CORSO ITALIA;63;93;156;
I TRAV. DX DI VIA ARENE;3;4;7;
PIAZZA ALPINI;5;7;12;
PIAZZA BENGASI;1;1;2;
PIAZZA C. BATTISTI;6;4;10;
PIAZZA CAPRERA;2;1;3;
PIAZZA D. ALIGHIERI;4;6;10;
PIAZZA DEL POPOLO;25;20;45;
PIAZZA DELLA PACE;1;1;2;
PIAZZA DU BA';4;2;6;
PIAZZA DUE STRADE;21;23;44;
PIAZZA EROI DELLA LIBERTA';3;5;8;
PIAZZA GIOVANNI RUFFINI;2;4;6;
PIAZZA GIUSEPPE GARIBALDI;49;44;93;
PIAZZA GIUSEPPE MAZZINI;14;19;33;
PIAZZA GUGLIELMO OBERDAN;8;9;17;
PIAZZA SAN FRANCESCO;3;3;6;
PIAZZA VALGOI;11;16;27;
PIAZZA XXV APRILE;8;12;20;
PORTICO DELLA PUNTA;3;3;6;
REGIONE NOBIRIA;16;20;36;
REGIONE TERMINI;1;1;2;
STRADA  NAUBE';2;4;6;
STRADA ACQUASANTA;3;6;9;
STRADA BAGNABRAGHE;8;11;19;
STRADA BERNORA;13;20;33;
STRADA BOSSERI;3;1;4;
STRADA CALIFORNIA;2;1;3;
STRADA CASETTE;2;2;4;
STRADA CAVALIERO;2;2;4;
STRADA CIOSSI;2;1;3;
STRADA CIOTTI;27;20;47;
STRADA COLLA;12;8;20;
STRADA COROMBEIRE;7;9;16;
STRADA CURTASSE;12;15;27;
STRADA DELLA CAVA;23;26;49;
STRADA DELLE GERBINE;2;2;4;
STRADA DELLE MARGHERITE;7;7;14;
STRADA DELLE MORGHE;3;4;7;
STRADA DU PANDOUSE;1;2;3;
STRADA FREESIA;3;3;6;
STRADA GALLINA;8;8;16;
STRADA GARAU;1;1;2;
STRADA GARDIORA;13;8;21;
STRADA GIAMBRANCA;40;37;77;
STRADA LUNASSA;5;4;9;
STRADA NANDRIA;6;7;13;
STRADA ORTI;3;5;8;
STRADA PIN DU RIPO';1;0;1;
STRADA RIVAIRA;11;13;24;
STRADA SALVE REGINA;15;11;26;
STRADA SAN FRANCESCO;7;8;15;
STRADA SAPERGO;50;47;97;
STRADA SASSO-BORGHETTO;4;3;7;
STRADA SASSO-VALLEBONA;7;2;9;
STRADA SERRO;5;4;9;
STRADA SORGENTE SOLFOROSA;0;2;2;
STRADA VALLONE DELLE CASTAGNE;6;6;12;
VIA A. MORO;31;42;73;
VIA ACAPULCO;7;7;14;
VIA AGOSTINO NOARO;8;12;20;
VIA AL CAMPANILE;1;2;3;
VIA AL CAMPOSANTO;9;8;17;
VIA ALBA;42;55;97;
VIA ALESSANDRO MANZONI;23;19;42;
VIA ALESSANDRO VOLTA;10;13;23;
VIA ALFANO FRANCO;1;3;4;
VIA ALLA PINETA;10;16;26;
VIA ALLA TORRE;11;9;20;
VIA ALLAVENA LUIGI ANTONIO;49;70;119;
VIA ALLE MURA;2;2;4;
VIA ANTONIO CANOVA;3;4;7;
VIA ARAUCARIA;4;3;7;
VIA ARCA DI NOE';8;6;14;
VIA ARENE;34;32;66;
VIA ARENELLA;4;5;9;
VIA ARMANDO DIAZ;18;31;49;
VIA ARZIGLIA;92;100;192;
VIA ARZIGLIA /;1;2;3;
VIA ASCANIO SOBRERO;2;2;4;
VIA ASSISI;7;8;15;
VIA ASTI;1;0;1;
VIA AURELIA;131;137;268;
VIA AURORA;24;32;56;
VIA BALBO GIUSEPPE;5;5;10;
VIA BANDIERA;5;6;11;
VIA BASTIONI;6;8;14;
VIA BELLAVISTA;29;34;63;
VIA BELSOGGIORNO;2;3;5;
VIA BENIGNI EZIO;2;3;5;
VIA BIGARELLA;36;45;81;
VIA BILINSKI ROMAN;12;9;21;
VIA BOLOGNA;7;12;19;
VIA BORGO;2;3;5;
VIA BOUGANVILLEA;10;10;20;
VIA BRA;75;84;159;
